

Harriet Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257507
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Smith
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Vine St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1860
Date Of Child's Birth	10 Oct 1860
Register	Baptisms 1860 - 1861, Page 344, Entry 2750
Source	LDS Film 1656561
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257507&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257507&Relationship=1stParent



