

Thomas B. Wootton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	B.
Surname	Wootton
Gender	Male
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Feb 1832
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	2369
Register	Burials 1831 - 1833, Page 70, Entry 5149
Source	LDS Film 560881
Parent	Thos. Wootton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105971&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105971&Relationship=2ndParent



