

Robert Amorsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006017
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Amorsley
Gender	Male
Abode	Lord St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 24
Source	LDS Film 1656376
Parent Of	Rose Amorsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006017&Relationship=Baptised



