

Elizabeth Jane Winthorp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297759
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Winthorp
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Victoria Court Clive St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Apr 1854
Baptising Minister	Thomas Smith Curate
Register	Baptisms 1841 - 1892, Page 102, Entry 804
Source	LDS Film 2147909
Parent	Thomas Winthorp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297759&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297759&Relationship=2ndParent



