

Sarah Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101206
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Higginson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Price Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1821
Register	Baptisms 1813 - 1828, Page 47, Entry 376
Source	LDS Film 1656373
Parent Of	Sarah Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101206&Relationship=Baptised
Married To	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101206&Relationship=1stParent



