

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047179
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Former/Maiden/Other Surname 1	Hargrove
Spouse's Occupation (As Documented)	Accomptant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Paradise St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1798
Date Of Child's Birth	10 May 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 557
Source	LDS Film 93833
Parent Of	Samuel Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047179&Relationship=Baptised
Married To	Joseph Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047179&Relationship=1stParent



