

Jonathan Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034133
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dixon
Gender	Male
Abode	Edmund Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1790
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	11 Oct 1790
Register	Baptisms 1769 - 1812, Page 20, Entry 16
Source	LDS 1656373
Parent Of	Coisy Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034133&Relationship=Baptised
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034133&Relationship=2ndParent



