

William Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Lumber Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1779
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Dec 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 654
Source	LDS Film 93833
Parent Of	Ellen Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018287&Relationship=Baptised



