

Mary Gooddicar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001313
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gooddicar
Married Surname	Carter
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1735
Status	Spinster
Register	Marriages 1704 - 1737, Page 222, Entry 18
Source	LDS Film 1656376
Married To	Robt. Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001313&Relationship=Groom



