

Mary Franceys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045923
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Franceys
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1797
Date Of Child's Birth	10 Jan 1797
Register	Baptisms 1787 - 1810, Page 11, Entry 213
Source	LDS Film 1595373
Parent Of	Ann Proston Franceys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045923&Relationship=Baptised
Married To	Thomas Franceys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045923&Relationship=1stParent



