

Ann Fos	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002714
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fos
Married Surname	Midleton
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Aug 1773
Witnesses	James English; John Jones
Marriage Type	Banns
Marrying Minister	J Kitchin
Register	Marriages 1773 - 1810, Page 3, Entry 10
Source	LDS Film 1656374
Witnessed By	James English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002714&Relationship=Witness_1
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002714&Relationship=Witness_2
Married To	Charles Midleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002714&Relationship=Groom



