

Thomas Symon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Symon
Gender	Male
Abode	Dale Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 130, Entry 18
Source	LDS Film 93913
Married To	Hannah Symon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043127&Relationship=Deceased



