

Susannah Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047617
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Yearsley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Blundell St.
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Sep 1796
Date Of Death	19 Sep 1796
Age At Death	1 Year & 9 Months
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1796 - 1798, Page 6, Entry 142
Source	LDS Film 93833
Parent	Joseph Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047617&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047617&Relationship=2ndParent



