

Catherine Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028218
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rylands
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	King street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Oct 1777
Date Of Death	14 Oct 1777
Register	Burials 1777, Page 9, Entry 268
Source	LDS Film 93833
Parent	Thomas Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028218&Relationship=1stParent



