

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007677
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 31, Entry 319
Source	LDS Film 93839
Witnessed Marriage Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007677&Relationship=Groom
Witnessed Marriage Of	Judith Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007677&Relationship=Bride



