

Mary Ann Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247796
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Phillips
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Latimer St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1859
Date Of Child's Birth	28 Sep 1858
Register	Baptisms 1858 - 1859, Page 339, Entry 2711
Source	LDS Film 1656561
Parent Of	Joseph Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247796&Relationship=Baptised
Married To	Evan Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247796&Relationship=1stParent



