

Ellen Hutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044668
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hutton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rodney street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jul 1792
Date Of Death	29 Jun 1792
Age At Death	72 yrs
Age At Death (Years)	72
Register	Burials 1792, Page 98, Entry 160
Source	LDS Film 93833
Married To	William Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044668&Relationship=Spouse



