

Peter Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066799
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Powell
Gender	Male
Abode	John Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1807
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	31 Jul 1807
Register	Baptisms 1807, Page 334, Entry 1471
Source	LDS Film 93833
Parent Of	Martha Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066799&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066799&Relationship=2ndParent



