

Catharine Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011755
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lucas
Married Surname	Cleaton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Aug 1808
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 14, Entry 18
Source	LDS Film 1068892
Married To	Thomas Cleaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011755&Relationship=Groom



