

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Bixteth street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Oct 1777
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Spouse's Death	8 Oct 1777
Register	Burials 1777, Page 9, Entry 263
Source	LDS Film 93833
Married To	Margery Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028213&Relationship=Deceased



