

James Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010009023
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 8
Source	LDS Film 1656376
Parent	Willm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009023&Relationship=1stParent



