

Hugh Rountry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253293
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rountry
Gender	Male
Abode	Parr St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	18 Jan 1860
Register	Baptisms 1859 - 1860, Page 217, Entry 1736
Source	LDS Film 1656561
Parent Of	Thomas Rountry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253293&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253293&Relationship=2ndParent



