

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073435
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Gender	Female
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Jan 1833
Witnesses	James Smith; Ann Smith
Marriage Type	Licence
Marrying Minister	Joshua Fawcett Curate
Register	Marriages 1814 - 1837, Page 120, Entry 360
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073435&Relationship=Groom
Witnessed Marriage Of	Mary Ann Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073435&Relationship=Bride



