

Peter Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003464
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1732
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Dec 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 54
Source	LDS Film 1656376
Parent Of	Thos. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003464&Relationship=Baptised



