

Margaret Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014278
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Maddocks
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 13
Source	LDS Film 1656376
Parent	Wm. Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014278&Relationship=1stParent



