

Jane Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000331
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Langley
Married Surname	Mayson
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1713
Register	Marriages 1704 - 1737, Page 200, Entry 35
Source	LDS Film 1656376
Married To	John Mayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000331&Relationship=Groom



