

William Nuttle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nuttle
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1754
Date Of Child's Birth	29 May 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 19
Source	LDS Film 1546062
Parent Of	Margaret Nuttle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218738&Relationship=Baptised



