

William Harness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113828
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harness
Gender	Male
Abode	Pembroke Gardns
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11184
Source	LDS Film 560881
Parent Of	William Harness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113828&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113828&Relationship=2ndParent



