

James Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004596
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Brownbill
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1792
Witnesses	John Wright; Jams. Brownbill
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 168, Entry 247
Source	LDS Film 93839
Witnessed Marriage Of	William Basnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004596&Relationship=Groom
Witnessed Marriage Of	Jane Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004596&Relationship=Bride



