

William Francis Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Carter
Parent's Occupation (As Documented)	Carver?
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Jordon St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	25 Jul 1856
Baptising Minister	W. F. Taylor Inc.
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent	Thomas Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198524&Relationship=1stParent
Parent	Marion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198524&Relationship=2ndParent



