

Patrick Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006423
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Walsh
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1796
Witnesses	Patk. Walsh; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1789 - 1797, Page 179, Entry 2476
Source	LDS Film 1656149
Witnessed Marriage Of	Frederick Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006423&Relationship=Groom
Witnessed Marriage Of	Lydia Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006423&Relationship=Bride



