

Mary Cartney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435625
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cartney
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1855
Date Of Child's Birth	17 Mar 1855
Notes	[Baptism day orignally entered as:] 3rd
Register	Baptisms 1853 - 1855, Page 414, Entry 7
Source	LDS Film 396711
Parent Of	John McCartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435625&Relationship=Baptised
Married To	James Mc Cartney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435625&Relationship=1stParent



