

Robert Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094103
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Patterson
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Oct 1793
Date Of Child's Death	9 Oct 1793
Register	Burials 1790 - 1812, Page 14, Entry 21
Source	LDS Film 1647560
Parent Of	Ann Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094103&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094103&Relationship=2ndParent



