

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236365
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Eccles St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1855
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Date Of Child's Birth	29 Mar 1855
Register	Baptisms 1854 - 1855, Page 366, Entry 2925
Source	LDS Film 93887
Parent Of	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236365&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236365&Relationship=2ndParent



