

Henry Winn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222122
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winn
Gender	Male
Abode	Sweeting Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1803
Occupation (As Documented)	Coach Keeper
Occupation (Standardised)	Coach Keeper
Date Of Child's Birth	18 Jan 1803
Register	Baptisms 1803, Page 184, Entry 506
Source	LFS Film 93833
Parent Of	Sarah Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222122&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222122&Relationship=2ndParent



