

Eleanor Hitchmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082610
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hitchmough
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1854
Witnesses	Rudolph Williams; Eleanor Hitchmough, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 112, Entry 223
Source	LDS Film 1656678
Witnessed Marriage Of	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082610&Relationship=Groom
Witnessed Marriage Of	Mary Tarlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082610&Relationship=Bride



