

Peter Sedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053902
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sedden
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1820
Witnesses	John Wright; Peter Sedden
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 288, Entry 863
Source	LDS Film 93917
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053902&Relationship=Groom
Witnessed Marriage Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053902&Relationship=Bride



