

Laura Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119712
First Name (With Contractions)	Laura
First Name (Without Contractions)	Laura
Surname	Ball
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Marybone
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1826
Register	Baptisms 1825 - 1826, Page 369, Entry 2948
Source	LDS 1656419
Parent Of	Elizabeth Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119712&Relationship=Baptised
Married To	John Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119712&Relationship=1stParent



