

Samuel Lovejoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052007
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Lovejoy
Gender	Male
Abode	Crosshall St
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1800
Register	Baptisms 1785 - 1800, Page 26, Entry 38
Source	LDS Film 1656195
Parent Of	Elizth. Lewis Lovejoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052007&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052007&Relationship=2ndParent



