

Benjamin Arthur Hignett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242099
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Arthur
Surname	Hignett
Parent's Occupation (As Documented)	Treasurer to Dock Trustees
Parent's Occupation (Standardised)	Treasurer
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 271, Entry 2166
Source	LDS Film 93887
Parent	Thomas Earl Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242099&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242099&Relationship=2ndParent



