

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Mar 1821
Witnesses	John Williams; Richd. Barrow
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 95, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018996&Relationship=Groom
Witnessed Marriage Of	Margaret Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018996&Relationship=Bride



