

Catharine Ashley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121653
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Ashley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Atkinson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1827
Register	Baptisms 1826 - 1827, Page 118, Entry 937
Source	LDS Film 1656419
Parent Of	Alfrida Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121653&Relationship=Baptised
Married To	William Ashley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121653&Relationship=1stParent



