

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008489
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1758
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	12 Oct 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008489&Relationship=Baptised



