

James Brothers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043484
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brothers
Gender	Male
Abode	Simpson street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1796
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	31 Jan 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 265
Source	LDS Film 93833
Parent Of	James Brothers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043484&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043484&Relationship=2ndParent



