

Catharine Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022166
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lyon
Spouse's Occupation (As Documented)	Physician
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Peters Lane
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1782
Date Of Child's Birth	5 Jun 1782
Register	Baptisms 1780 - 1786, Page 63, Entry 25
Source	LDS Film 1656377
Parent Of	Charles Montague Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022166&Relationship=Baptised
Married To	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022166&Relationship=1stParent



