

Henry Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080247
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nicholson
Gender	Male
Abode	Chisenhale St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 88
Source	LDS Film 1068890
Parent Of	Henry Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080247&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080247&Relationship=2ndParent



