

Thomas Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007485
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eaton
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1754
Notes	About 3 years Old
Register	Baptisms 1737 - 1754, Page 87, Entry 16
Source	LDS Film 1656376
Parent Of	Richard Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007485&Relationship=Baptised



