

Ellen Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050430
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Knowles
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Elliot Hill
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1799
Date Of Child's Birth	12 Oct 1799
Register	Baptisms 1799 - 1810, Page 98, Entry 349
Source	LDS Film 1656377
Parent Of	Ann Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050430&Relationship=Baptised
Married To	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050430&Relationship=1stParent



