

Betsey Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098874
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Roscoe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 250, Entry 1996
Source	LDS film 1656418
Parent	John Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098874&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098874&Relationship=2ndParent



