

Mary Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126742
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rowland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Watkinson Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 19
Source	LDS Film 1468979
Parent Of	Mary Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126742&Relationship=Deceased
Married To	Thomas Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126742&Relationship=1stParent



