

George Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000903
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moffitt
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1714
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Dec 1713
Register	Baptisms 1704 - 1737, Page 20, Entry 8
Source	LDS Film 1656376
Parent Of	James Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000903&Relationship=Baptised



