

John Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Harford St.
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	14 May 1849
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 50, Entry 393
Source	LDS Film 1545919
Parent	John Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226744&Relationship=1stParent
Parent	Elizabeth Ann Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226744&Relationship=2ndParent



