

Robert Alanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006902
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Alanson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	William Williams; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 155, Entry 33
Source	LDS Film 1656374
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006902&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006902&Relationship=Witness_2
Married To	Isabella Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006902&Relationship=Bride



