

Dennis Reading	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013977
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Reading
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	6 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Reading	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013977&Relationship=Baptised



