

James Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012297
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Price
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1755
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1754 - 1765, Page 8, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012297&Relationship=Deceased



