

Thomas Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Cumberland Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jan 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 13
Source	LDS Film 1656377
Parent Of	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020761&Relationship=Baptised



