

John Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	Cable Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 42
Source	LDS Film 1656377
Parent Of	Richard Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036120&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036120&Relationship=2ndParent



