

Ann Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050475
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rimmer
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Lydia Ann St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Date Of Child's Birth	18 Oct 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 13
Source	LDS Film 1656377
Parent Of	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050475&Relationship=Baptised
Married To	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050475&Relationship=1stParent



