

Timothy Elliot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124507
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Elliot
Gender	Male
Abode	Carlton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1827
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1827 - 1828, Page 74, Entry 591
Source	LDS Film 1656419
Parent Of	John Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124507&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124507&Relationship=2ndParent



