

Charles Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092030
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lawton
Gender	Male
Abode	Tythebarn St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1817
Occupation (As Documented)	Hozier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Register	Baptisms 1816 - 1818, Page 201, Entry 1500
Source	LDS film 1656378
Parent Of	Charles Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092030&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092030&Relationship=2ndParent



