

Alexander Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151185
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Prescott
Gender	Male
Abode	Matthew Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 317, Entry 2535
Source	LDS Film 1656421
Parent Of	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151185&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151185&Relationship=2ndParent



