

Thomas Santley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Santley
Gender	Male
Abode	Banister Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 May 1808
Register	Baptisms 1808, Page 353, Entry 738
Source	LDS Film 93833
Parent Of	Richard Santley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068787&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068787&Relationship=2ndParent



