

George Leivesly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074365
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leivesly
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jul 1836
Witnesses	George Leivesly; Esther Leivesly, (X)
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 224, Entry 671
Source	LDS Film 1656016
Witnessed Marriage Of	Mark Leivesly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074365&Relationship=Groom
Witnessed Marriage Of	Elizabeth Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074365&Relationship=Bride



