

James Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041271
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Jan 1787
Date Of Death	30 Jan 1787
Register	Burials 1769 - 1800, Page 12, Entry 1
Source	LDS Film 1656373
Parent	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041271&Relationship=1stParent
Parent	Susanah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041271&Relationship=2ndParent



